A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34231675,"14,134.03"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,34231677,"80,624.91"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,34231677,"1,614.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,34231677,"8,707.29"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34231679,"72,773.45"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34231679,"1,405.95"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34231679,"9,800.65"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34231681,"89,542.07"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34231681,"1,775.48"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34231681,"8,758.58"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34231681,"10,240.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34231683,"60,000.51"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34231683,"1,173.62"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34231683,"5,866.19"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34231685,"62,198.59"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34231685,"1,197.64"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34231685,"7,033.07"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34231687,"74,411.93"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34231687,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34231687,"1,473.03"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34231687,"9,702.47"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34231689,"71,864.27"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34231689,"1,437.83"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34231689,"7,706.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34231691,"89,604.95"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34231691,"1,765.65"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34231691,"10,930.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34231691,"10,144.83"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34231691,"9,216.02"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34231692,"121,434.42"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34231692,"2,399.83"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34231692,"14,249.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34231692,"1,120.21"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,34231692,10.48
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,34231694,"76,187.52"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,34231694,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,34231694,"1,501.44"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,34231694,"10,603.03"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34231696,"54,681.43"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34231696,"1,068.14"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34231696,"14,927.08"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34231696,"4,913.68"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34231698,"100,528.20"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34231698,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34231698,"2,013.72"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34231698,"14,190.84"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231699,-345.86
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231699,-70.88
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231699,-676.96
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231699,"-12,578.13"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231699,"-13,768.19"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231700,"78,132.72"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231700,"1,556.77"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231700,"4,516.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34231700,"8,953.87"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34231702,"57,810.43"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34231702,"1,125.12"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34231702,104.86
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,34231702,"5,101.70"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34231706,"39,936.29"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34231706,773.09
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,34231706,"3,199.68"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,34231708,"41,102.80"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,34231708,823.01
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,34231708,"4,484.35"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34231710,"60,694.22"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34231710,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34231710,"1,157.74"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34231710,"1,334.29"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34231710,405.40
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,34231710,"7,277.90"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231711,-262.51
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231711,"-31,734.00"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231711,-53.77
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231711,"-2,014.76"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231711,"-2,473.09"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231712,"66,182.18"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231712,"1,276.07"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231712,"34,218.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,34231712,"7,151.92"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,34231714,"46,304.67"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,34231714,919.70
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,34231714,"4,781.82"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,34231716,"77,877.08"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,34231716,"1,535.13"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,34231716,"7,078.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34231718,"85,900.25"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34231718,"1,676.10"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34231718,"9,349.32"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34231718,478.04
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34231718,872.10
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34231718,928.95
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,34231718,451.30
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,34231720,"67,014.59"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,34231720,"1,320.88"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,34231720,"7,441.48"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,34231722,"71,949.45"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,34231722,"1,403.16"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,34231722,"9,196.30"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34231724,"89,878.69"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34231724,"1,784.99"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS HOUSE SURGERY,34231724,"12,746.89"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34231727,"80,596.02"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34231727,"1,588.83"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,34231727,"8,957.58"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34231729,420.00
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34231729,"68,274.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34231729,"1,357.62"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,34231729,"8,315.89"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34231730,"96,489.96"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34231730,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34231730,"1,902.14"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34231730,283.71
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,34231730,"13,257.95"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34231732,"77,836.15"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34231732,"1,534.13"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR ILT SMITH & PARTNERS,34231732,"9,636.68"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34231734,"26,033.21"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34231734,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34231734,502.95
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,34231734,"2,806.85"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,34231736,"101,542.97"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,34231736,"1,992.33"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,34231736,"10,681.54"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,34231738,"80,925.09"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,34231738,"1,606.17"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,34231738,"10,064.55"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34231740,"92,973.53"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34231740,"1,798.38"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34231740,"1,230.72"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CORBETT MEDICAL PRACTICE,34231740,"11,579.83"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34231742,"100,275.60"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34231742,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34231742,"2,006.60"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,34231742,"11,532.81"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,34231744,"52,108.06"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,34231744,"1,024.35"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,34231744,"5,879.07"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,34231746,"43,337.43"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,34231746,846.41
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,34231746,"4,756.66"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,34231748,"27,111.68"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,34231748,523.97
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,34231748,"2,969.82"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34231749,"30,235.34"
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34231749,612.05
Department of Health,Herefordshire & Worcestershire CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,34231749,"2,250.62"
