A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,36360484,337.21
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TENBURY SURGERY,36360484,"8,481.83"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,36360486,280.00
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,36360486,"2,089.92"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,36360486,"70,255.13"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,36360486,"1,359.94"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WARGRAVE HOUSE,36360486,"8,209.68"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,36360487,"11,189.78"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,36360487,"179,286.45"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,36360487,"1,905.38"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,36360487,448.07
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,36360487,"24,790.63"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,36360487,"2,744.07"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,YORK HOUSE MEDICAL CENTRE,36360487,"1,421.92"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,36360490,"4,223.38"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,36360490,"27,215.91"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,36360490,503.80
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C DEVENPORT,36360490,"3,125.03"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"9,334.92"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"5,921.44"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"106,458.98"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"4,745.25"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ST JOHNS SURGERY,36360492,"9,723.88"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"1,995.72"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"11,750.28"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"1,510.42"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ST JOHNS SURGERY,36360492,"1,497.92"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,36360494,"2,394.70"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,36360494,"84,039.03"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,36360494,"1,608.91"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,36360494,"7,117.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,36360494,"1,200.84"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARBOURNE HEALTH CENTRE,36360494,"9,829.45"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,36360497,"5,376.12"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,36360497,"13,149.08"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,36360497,"103,426.39"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,36360497,"2,732.86"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR A J DE COTHI & PARTNERS,36360497,"5,600.13"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,36360497,"2,010.02"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A J DE COTHI & PARTNERS,36360497,"12,077.05"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,36360499,"5,834.36"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,36360499,"56,343.53"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,36360499,"1,026.10"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLYWOOD MEDICAL PRACTICE,36360499,"6,571.02"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,36360501,"2,220.54"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,36360501,"45,810.49"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,36360501,847.85
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BREDON HILL SURGERY,36360501,"4,795.04"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,36360503,217.70
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,36360503,"28,887.06"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,36360503,524.86
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRADLEY SURGERY,36360503,"3,195.55"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,36360507,140.00
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,36360507,566.02
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,36360507,"31,054.89"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,36360507,613.09
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STAYWELL T/A FARRIER HOUSE SURGERY,36360507,"2,564.26"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OMBERSLEY MEDICAL CENTRE,36360509,"1,698.06"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OMBERSLEY MEDICAL CENTRE,36360509,"42,245.85"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OMBERSLEY MEDICAL CENTRE,36360509,766.26
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OMBERSLEY MEDICAL CENTRE,36360509,"2,805.00"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OMBERSLEY MEDICAL CENTRE,36360509,"4,776.94"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,OMBERSLEY MEDICAL CENTRE,36360509,"1,655.42"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,OMBERSLEY MEDICAL CENTRE,36360509,"1,641.72"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360510,-550.93
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360510,"-1,649.97"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360510,-112.90
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360510,-830.28
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360510,"-15,164.82"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360510,"-16,383.20"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360510,"-2,330.93"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360511,420.00
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360511,"8,185.52"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360511,"123,538.83"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360511,"2,345.32"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360511,"5,170.15"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HARESFIELD SURGERY,36360511,"14,231.25"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,36360513,"9,796.50"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,36360513,"99,300.34"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,36360513,"1,866.30"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KIDDERMINSTER MEDICAL CENTRE,36360513,"13,645.22"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,36360515,"15,126.96"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,36360515,"3,787.98"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,36360515,"81,424.84"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,36360515,"7,689.54"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ELBURY MOOR MEDICAL CENTRE,36360515,"15,757.25"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,36360515,"1,590.44"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,36360515,"1,230.72"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELBURY MOOR MEDICAL CENTRE,36360515,"8,369.26"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,36360517,"1,480.36"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,36360517,"20,895.98"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,36360517,399.38
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR SHOEB SURYANI,36360517,"2,543.33"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,36360519,740.18
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,36360519,"38,842.96"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,36360519,721.42
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CRABBS CROSS SURGERY,36360519,"4,208.43"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,36360521,"2,525.32"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,36360521,"39,854.88"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,36360521,745.93
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ST SAVIOURS SURGERY,36360521,"5,472.16"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,36360523,"4,789.40"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,36360523,"112,929.52"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,36360523,"2,166.58"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,36360523,"14,292.12"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,36360523,"2,295.07"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MALVERN HEALTH CENTRE,36360523,"2,154.58"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,870.80
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,"108,938.31"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,"2,105.67"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,"1,230.72"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,"8,757.60"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,"11,554.44"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,"1,652.53"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,92.13
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,236.57
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ELGAR HOUSE SURGERY,36360525,"1,666.33"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,36360527,914.34
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,36360527,"30,679.47"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,36360527,584.09
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHADDESLEY CORBETT SURGERY,36360527,"2,988.80"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,36360529,"1,306.20"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,36360529,"115,171.19"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,36360529,"1,376.06"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,36360529,"2,615.28"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LEDBURY HEALTH PARTNERSHIP,36360529,"12,717.54"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,36360531,"3,134.88"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,36360531,"38,436.31"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,36360531,726.35
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CATSHILL VILLAGE SURGERY,36360531,"4,347.51"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOWNHOPE MEDICAL CENTRE,36360533,653.10
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FOWNHOPE MEDICAL CENTRE,36360533,"50,081.60"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOWNHOPE MEDICAL CENTRE,36360533,930.99
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOWNHOPE MEDICAL CENTRE,36360533,"6,068.16"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GOLDEN VALLEY PRACTICE,36360535,"2,002.84"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GOLDEN VALLEY PRACTICE,36360535,"56,956.76"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GOLDEN VALLEY PRACTICE,36360535,"1,069.96"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GOLDEN VALLEY PRACTICE,36360535,"5,321.06"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,36360536,"-1,753.66"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,36360536,"-6,898.68"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,36360536,-359.18
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,36360536,"-4,429.11"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,36360536,-857.84
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,36360536,"-12,051.49"
Department of Health,Herefordshire & Worcestershire CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HEREFORD MEDICAL GROUP,36360536,"-16,040.99"
