A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,35291724,"1,785.14"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,35291724,"85,091.35"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,35291724,"1,647.78"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,35291724,"9,630.18"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,35291726,43.54
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,35291726,"37,172.88"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,35291726,748.68
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,35291726,212.25
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,35291726,"4,160.80"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,35291728,"5,660.20"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,35291728,"76,547.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,35291728,"1,496.33"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,35291728,"7,593.46"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,35291730,"1,960.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,35291730,"5,616.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,35291730,"120,577.65"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,35291730,"2,352.49"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,35291730,"14,020.10"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,35291730,317.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,35291732,"1,300.80"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,35291732,"25,259.63"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,35291732,485.77
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,35291732,"2,852.53"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,35291734,"7,880.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,35291734,"133,385.82"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,35291734,"2,624.84"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,35291734,"2,153.76"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,35291734,"14,134.03"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,35291736,"2,743.02"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,35291736,"81,028.38"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,35291736,"1,616.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,35291736,"8,707.29"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,35291738,"3,483.20"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,35291738,"73,489.22"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,35291738,"1,408.34"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,35291738,233.03
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,35291738,"9,800.65"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,35291740,"1,349.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,35291740,"89,096.59"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,35291740,"1,778.51"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,35291740,"10,240.15"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,35291740,801
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,35291740,"1,138.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,35291742,"3,570.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,35291742,"60,464.84"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,35291742,"1,175.62"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,35291742,"9,168.04"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,35291742,"5,866.19"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,35291744,"1,132.04"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,35291744,"62,900.34"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,35291744,"1,199.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,35291744,"7,033.07"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,35291746,"2,786.56"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,35291746,"74,642.94"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,35291746,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,35291746,"1,475.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,35291746,"9,702.47"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,35291748,"4,223.38"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,35291748,"72,302.62"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,35291748,"1,440.28"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,35291748,"7,706.55"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,35291748,"7,523.61"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,35291748,"8,937.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,35291750,"4,005.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,35291750,"89,677.85"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,35291750,"1,768.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,35291750,"10,930.97"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,35291752,"5,087.57"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,35291752,"8,098.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,35291752,"121,309.19"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,35291752,"2,522.76"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR RACHEL G PRYKE & PARTNERS,35291752,"5,255.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,35291752,"2,403.92"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR RACHEL G PRYKE & PARTNERS,35291752,"14,249.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,35291754,"2,655.94"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,35291754,"54,980.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,35291754,"1,069.96"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,35291754,"4,913.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291756,-345.86
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291756,-70.88
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291756,"-4,354.63"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291756,-676.96
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291756,"-12,578.13"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291756,"-13,768.19"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291756,"-3,936.29"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291757,"7,215.47"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291757,"4,876.48"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291757,"78,309.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291757,"3,577.92"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR S J PARKINSON & PARTNERS,35291757,"7,454.00"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291757,"1,559.43"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291757,"3,613.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,35291757,"8,953.87"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,35291759,"4,615.24"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,35291759,"58,201.13"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,35291759,"1,127.03"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,35291759,98.99
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,35291759,"5,101.70"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,35291759,0.03
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,35291761,"4,136.30"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,35291761,"91,566.86"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,35291761,"1,802.03"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,35291761,"9,722.36"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,35291763,"2,786.56"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,35291763,"71,653.81"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,35291763,"1,439.67"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,35291763,615.36
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,35291763,"7,352.38"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,35291765,"2,220.54"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,35291765,"40,337.75"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,35291765,774.41
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS JD SLEATH & RG WARNER,35291765,"3,199.68"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,35291767,"2,002.84"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,35291767,"40,794.08"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,35291767,824.42
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,35291767,"4,484.35"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,35291769,"1,132.04"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,35291769,"60,656.09"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,35291769,208.33
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,35291769,"1,159.71"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,35291769,504.04
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAGLEY SURGERY,35291769,"7,277.90"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,35291771,304.78
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,35291771,"66,260.79"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,35291771,"1,278.25"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,KINGTON MEDICAL PRACTICE,35291771,"7,151.92"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,35291773,"2,046.38"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,35291773,"46,328.79"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,35291773,921.26
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MAPLE VIEW MEDICAL PRACTICE,35291773,"4,781.82"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,35291775,"1,872.22"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,35291775,"78,166.44"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,35291775,"1,537.74"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MORTIMER MEDICAL PRACTICE,35291775,"7,078.15"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,35291777,"1,480.36"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,35291777,"86,371.90"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,35291777,"1,678.96"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NUNWELL SURGERY,35291777,"9,349.32"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,35291779,"66,831.48"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,35291779,"1,323.13"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PENDEEN SURGERY,35291779,"7,441.48"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,35291781,"2,612.40"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,35291781,"72,294.66"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,35291781,"1,405.55"
Department of Health,Herefordshire & Worcestershire CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPA MEDICAL PRACTICE,35291781,"9,196.30"
