A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34614393,"1,120.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34614393,"90,628.04"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34614393,"1,764.98"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBOTTSWOOD MEDICAL CENTRE,34614393,"9,860.71"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,34614395,"47,677.99"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,34614395,937.06
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNT GREEN SURGERY,34614395,"5,055.25"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34614398,"36,185.76"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34614398,707.25
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34614398,"1,384.56"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AF PHILLIPS,34614398,"4,024.74"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34614400,560
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34614400,"51,747.69"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34614400,"1,020.72"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR A P BROTHERWOOD & PARTNERS,34614400,"5,120.55"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,34614402,"86,971.39"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,34614402,"1,705.32"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR C M YOUNG & PARTNERS,34614402,"10,301.61"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34614404,560
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34614404,"39,447.70"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34614404,776.22
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR BYWATER SALTER & HINTON,34614404,"4,161.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34614406,"86,914.44"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34614406,"1,680.90"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34614406,"1,384.56"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34614406,456.04
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,34614406,"9,065.23"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,34614408,"2,380.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,34614408,"81,951.29"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,34614408,"1,619.27"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,34614408,"10,520.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34614410,"1,260.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34614410,"44,261.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34614410,863.72
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34614410,"1,560.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,34614410,"4,316.78"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34614412,"47,573.94"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34614412,930.99
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,34614412,"5,517.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,34614414,"1,960.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,34614414,"53,494.60"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,34614414,"1,034.28"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,34614414,"4,826.30"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,34614416,"40,349.43"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,34614416,798.11
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,34614416,"4,194.73"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,34614418,"84,683.36"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,34614418,"1,647.78"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,34614418,"9,630.18"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34614420,"37,412.35"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34614420,748.68
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34614420,283.47
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J E COWBURN & PARTNERS,34614420,"4,160.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,34614422,"76,587.17"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,34614422,"1,496.33"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,34614422,"7,593.46"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34614424,"1,400.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34614424,"119,831.12"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34614424,"2,352.49"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34614424,"14,020.10"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34614424,"4,737.11"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,34614424,"7,320.92"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,34614426,"24,969.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,34614426,485.77
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,34614426,"2,852.53"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34614428,"133,295.89"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34614428,"2,624.84"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,34614428,"14,134.03"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,34614430,420
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,34614430,"80,624.91"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,34614430,"1,616.75"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,34614430,"8,707.29"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34614432,"72,773.45"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34614432,"1,408.34"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34614432,361.12
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,34614432,"9,800.65"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34614434,"89,542.07"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34614434,"1,778.51"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34614434,"10,240.15"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34614434,341.29
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,34614434,221.65
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34614436,"60,000.51"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34614436,"1,175.62"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,34614436,"5,866.19"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34614438,"62,198.59"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34614438,"1,199.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34614438,"7,033.07"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34614438,"1,548.64"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34614438,"5,407.26"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34614438,"5,759.74"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,34614438,"1,453.87"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34614440,"74,411.93"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34614440,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34614440,"1,475.54"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34614440,296.25
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,34614440,"9,702.47"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34614442,"4,712.10"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34614442,280
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34614442,"71,864.27"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34614442,"2,336.58"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR S D ROBERTS & PARTNERS,34614442,"4,867.88"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34614442,"1,440.28"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,34614442,"7,706.55"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34614444,"89,604.95"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34614444,"1,768.66"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34614444,"10,930.97"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34614444,631.4
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR R W DAVENPORT & PARTNERS,34614444,408.27
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34614447,"54,681.43"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34614447,"1,069.96"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34614447,275.76
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,34614447,"4,913.68"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34614449,"100,528.20"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Other Small Practice All,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34614449,208.33
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34614449,"2,017.15"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34614449,"14,970.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34614449,545.61
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,34614449,"14,190.84"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614450,-345.86
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614450,-70.88
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614450,-676.96
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614450,"-12,578.13"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614450,"-13,768.19"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,"7,215.47"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,"78,132.72"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,"3,577.92"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR S J PARKINSON & PARTNERS,34614451,"7,454.00"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,"1,559.43"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,"4,516.80"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,281.25
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,581.38
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,34614451,"8,953.87"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34614454,"91,620.33"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34614454,"1,802.03"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34614454,923.04
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34614454,"8,890.72"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,34614454,"9,722.36"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34614456,"72,658.04"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34614456,"1,439.67"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34614456,"1,384.56"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34614456,456.04
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34614456,"7,352.38"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34614456,"3,750.81"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,34614456,"4,073.69"
Department of Health,Herefordshire & Worcestershire CCG,30/11/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WIJNBERG&PARTNERS,34614459,"41,102.80"
