A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"13,998.13 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,397.06 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"43,842.60 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AL KNIGHT & PARTNERS,32357641,"8,649.44 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,32357643,"1,088.50 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,32357643,"82,283.86 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,32357643,"1,616.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,32357643,"52,060.38 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B A TUCK & PARTNERS,32357643,"9,953.15 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,32357645,217.70 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,32357645,"12,662.64 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,32357645,"44,285.71 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,32357645,862.25 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,32357645,"6,037.13 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,32357645,"19,129.55 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR DM DAVIES & PARTNERS,32357645,"4,267.38 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,32357647,653.10 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,32357647,"13,728.18 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,32357647,"47,268.04 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,32357647,929.41 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,32357647,"27,592.03 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR CJ ALLEN & PARTNER,32357647,"5,193.06 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,32357649,"2,830.10 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,32357649,"52,782.62 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,32357649,"1,032.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,32357649,"24,368.22 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D A JONES & PARTNERS,32357649,"4,519.39 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,32357651,914.34 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,32357651,"40,346.81 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,32357651,796.75 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,32357651,"17,933.95 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR G A CARANCI & PARTNERS,32357651,"4,201.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"2,873.64 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"83,835.92 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"1,644.98 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"1,307.64 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"55,617.20 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"2,609.25 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"41,794.17 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR KATHRYN SOLESBURY & PARTNERS,32357652,"9,593.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,32357653,"6,400.38 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,32357653,"76,042.89 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,32357653,"1,493.79 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,32357653,"6,079.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,32357653,"35,463.36 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J J WELLS & PARTNERS,32357653,"7,353.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,32357655,"4,136.30 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,32357655,"119,932.62 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,32357655,"2,348.49 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,32357655,"62,341.68 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR J P ODRISCOLL & PARTNERS,32357655,"13,838.15 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,32357657,"1,127.36 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,32357657,"24,718.42 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,32357657,484.95 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,32357657,"12,214.44 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JC PEARCE,32357657,"2,858.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,32357658,"7,967.82 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,32357658,"133,826.58 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,32357658,"2,620.37 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,32357658,"10,461.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,32357658,"32,768.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,32357658,"61,984.67 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR JE SMITH&PARTNERS,32357658,"14,022.46 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,32357660,"1,393.28 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,32357660,"81,299.42 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,32357660,"1,614.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,32357660,"39,454.62 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR K A M LAIDLAW & PARTNERS,32357660,"8,552.25 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR M E RADCLIFFE & PARTNERS,32357662,"19,585.23 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,32357662,"2,351.16 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,32357662,"4,035.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,32357662,"72,388.09 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,32357662,"1,405.95 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,32357662,"45,022.20 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,32357662,"9,556.85 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DR M E RADCLIFFE & PARTNERS,32357662,546.78 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,32357664,"1,132.04 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,32357664,"89,886.35 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,32357664,"1,775.48 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,32357664,"5,223.04 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,32357664,"43,191.91 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,32357664,"10,304.91 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DR M HELME & PARTNERS,32357664,1.67 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,32357666,"2,699.48 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,32357666,"15,771.54 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,32357666,"59,494.15 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,32357666,"1,173.62 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,32357666,"4,860.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,32357666,"26,799.46 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OJ PENNEY & PARTNERS,32357666,"5,731.16 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,32357668,740.18 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,32357668,"61,449.75 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,32357668,"1,197.64 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,32357668,"32,235.89 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR P HARRIS & PARTNERS,32357668,"6,860.97 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,32357670,"74,460.76 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,32357670,"1,473.03 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,32357670,270.93 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,32357670,"47,250.17 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,32357670,"9,238.58 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,32357670,935.76 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DR N B COCKRELL & PARTNERS,32357670,813.42 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,32357672,"4,920.02 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,32357672,"72,292.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,32357672,"1,437.83 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,32357672,"34,794.06 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S D ROBERTS & PARTNERS,32357672,"7,569.31 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,32357674,"76,256.10 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,32357674,"1,501.44 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,32357674,"47,762.30 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R A WARD & PARTNERS,32357674,"10,422.59 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,32357676,"2,002.84 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,32357676,"54,363.51 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,32357676,"1,068.14 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,32357676,345.43 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,32357676,"21,332.07 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R CHAMP & PARTNERS,32357676,"4,892.58 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,32357677,"101,171.38 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,32357677,"2,013.72 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,32357677,"56,877.41 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR T C CAMPION & PARTNERS,32357677,"14,524.74 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"7,053.48 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"78,500.09 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"1,556.77 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"1,384.56 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"4,377.80 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"6,513.00 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,328.70 
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"40,015.67 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S J PARKINSON & PARTNERS,32357679,"8,817.94 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,32357680,"3,613.82 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,32357680,"17,657.52 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,32357680,"57,583.33 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,32357680,"1,125.12 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,32357680,"23,850.59 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S P A WATSON & PARTNERS,32357680,"4,937.32 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,32357682,"5,311.88 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,32357682,"91,366.40 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,32357682,"1,798.97 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,32357682,"43,982.86 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR W G H DOWLEY & PARTNERS,32357682,"9,529.58 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,32357684,"1,959.30 "
Department of Health,Herefordshire & Worcestershire CCG,31/05/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR WA JAMES & PARTNERS,32357684,"72,620.13 "
